Regis. #,State of Approval,Operator Code,Operator Name,Operator State Code,Operator State Name,ICAO Type,MMR Group,RVSM Approved?,Date AW Approved,Date RVSM Approved,Date RVSM Approval Expiring/Withdrawn,Date of Last Successful Monitoring,RMA(ASE),Meas. System
9MXXE,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2009-09-07,2009-12-16,-,2024-03-31,MAAR,AHMS
9MXXF,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2009-06-25,2010-07-12,-,2024-03-31,MAAR,AHMS
9MXXG,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2010-06-25,2010-08-08,-,2024-03-24,MAAR,AHMS
9MXXJ,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2022-12-23,2022-12-23,-,2024-03-31,MAAR,AHMS
9MXXK,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2023-03-07,2023-03-07,-,2024-03-30,MAAR,AHMS
9MXXQ,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2021-04-30,2021-04-30,-,2024-03-29,MAAR,AHMS
9MXXR,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2021-08-30,2021-09-19,-,2024-03-31,MAAR,AHMS
9MXXU,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2014-10-28,2014-11-04,-,2024-03-27,MAAR,AHMS
9MXXV,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2023-04-28,2023-04-28,-,2024-03-31,MAAR,AHMS
9MXXW,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2023-12-04,2023-12-04,-,2024-03-27,MAAR,AHMS
9MXXZ,Malaysia,XAX,"AIR ASIA X",WM,Malaysia,A333,A330,Yes,2015-04-30,2015-04-30,-,2024-03-30,MAAR,AHMS
9MTAN,Malaysia,IGA-WM017,"ASIA JET PARTNERS MALAYSIA (AJPM)",WM,Malaysia,GL5T,BD700,Yes,2019-11-18,2019-11-18,-,2024-02-26,MAAR,AHMS
9MTST,Malaysia,IGA-WM005,"BERJAYA AIR SDN. BHD.",WM,Malaysia,CL30,BD100,Yes,2013-02-21,2013-05-13,-,2019-03-17,MAAR,AHMS
9MCAL,Malaysia,IGA-WM008,"DEPARTMENT OF CIVIL AVIATION MALAYSIA",WM,Malaysia,LJ60,LJ60,Yes,2012-07-18,2012-10-01,-,-,-,-
9MFCL,Malaysia,IGA-WM008,"DEPARTMENT OF CIVIL AVIATION MALAYSIA",WM,Malaysia,LJ60,LJ60,Yes,2012-07-18,2012-10-01,-,-,-,-
9MISJ,Malaysia,IGA-WM002,"DYMM TUNKU IBRAHIM ISMAIL IBNI SULTAN ISKANDAR",WM,Malaysia,GLF4,GLF4,Yes,2001-08-28,2001-08-30,-,2018-08-26,MAAR,AHMS
9MMPD,Malaysia,EZX,"EAGLEXPRESS AIR",WM,Malaysia,B744,B744-10,Yes,2012-08-14,2012-08-17,-,2016-01-14,MAAR,AHMS
9MMPM,Malaysia,EZX,"EAGLEXPRESS AIR",WM,Malaysia,B744,B744-10,Yes,2014-04-14,2014-04-14,-,2016-11-04,MAAR,AHMS
9MMLF,Malaysia,FFM,"FIREFLY",WM,Malaysia,B738,B737NX,Yes,2022-04-20,2022-04-21,-,2024-03-25,MAAR,AHMS
9MMLG,Malaysia,FFM,"FIREFLY",WM,Malaysia,B738,B737NX,Yes,2022-04-07,2022-04-08,-,2024-03-10,MAAR,AHMS
9MMLH,Malaysia,FFM,"FIREFLY",WM,Malaysia,B738,B737NX,Yes,2022-04-17,2022-04-18,-,2024-03-31,MAAR,AHMS
9MMLI,Malaysia,FFM,"FIREFLY",WM,Malaysia,B738,B737NX,Yes,2023-04-18,2023-05-05,-,2024-03-24,MAAR,AHMS
9MMLJ,Malaysia,FFM,"FIREFLY",WM,Malaysia,B738,B737NX,Yes,2022-12-23,2023-01-03,-,2024-03-30,MAAR,AHMS
9MFGA,Malaysia,IGA-WM015,"FLY GLOBAL",WM,Malaysia,B772,B772,Yes,2017-06-06,2017-06-06,-,2018-10-20,MAAR,AHMS
9MFGB,Malaysia,IGA-WM015,"FLY GLOBAL",WM,Malaysia,B772,B772,Yes,2017-08-21,2017-08-22,-,2018-09-25,MAAR,AHMS
9MFSL,Malaysia,IGA-WM015,"FLY GLOBAL",WM,Malaysia,B773,B773,Yes,2018-04-20,2018-04-24,-,-,-,-
9MATM,Malaysia,IGA-WM003,"HORNBILL SKYWAYS SDN. BHD.",WM,Malaysia,CL60,CL605,Yes,2011-06-05,2011-12-14,-,2023-12-26,MAAR,AHMS
9MNAA,Malaysia,IGA-WM001,"JET PREMIER ONE (M) SDN BHD",WM,Malaysia,A319,A320,Yes,2007-08-03,2007-08-03,-,2024-01-25,MAAR,AHMS
9MNAB,Malaysia,IGA-WM001,"JET PREMIER ONE (M) SDN BHD",WM,Malaysia,A320,A320,Yes,2015-04-30,2015-04-30,-,2024-03-16,MAAR,AHMS
9MKXA,Malaysia,MJI,"M JET INTERNATIONAL",WM,Malaysia,B734,B737CL,Yes,2021-08-06,2021-08-18,-,2024-01-26,MAAR,AHMS
9MKXB,Malaysia,MJI,"M JET INTERNATIONAL",WM,Malaysia,B738,B737NX,Yes,2021-12-23,2021-12-27,-,2024-03-30,MAAR,AHMS
9MKXD,Malaysia,MJI,"M JET INTERNATIONAL",WM,Malaysia,B738,B737NX,Yes,2022-11-23,2022-11-27,-,2024-03-29,MAAR,AHMS
9MKXP,Malaysia,MJI,"M JET INTERNATIONAL",WM,Malaysia,B738,B737NX,Yes,2022-02-18,2022-02-21,-,2024-03-26,MAAR,AHMS
9MMTU,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-03-19,-,2024-03-30,MAAR,AHMS
9MMTV,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-03-19,-,2024-03-31,MAAR,AHMS
9MMTW,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-03-19,-,2024-02-29,MAAR,AHMS
9MMTX,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-03-19,-,2024-03-31,MAAR,AHMS
9MMTY,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-03-19,-,2024-03-29,MAAR,AHMS
9MMTZ,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2018-03-19,2018-05-30,-,2024-03-24,MAAR,AHMS
9MMUA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2011-09-14,2012-07-15,-,2024-03-31,MAAR,AHMS
9MMUB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2011-11-14,2011-11-14,-,2024-03-31,MAAR,AHMS
9MMUD,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A332,A330,Yes,2012-04-11,2012-04-11,-,2024-02-11,MAAR,AHMS
9MMTA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2011-04-01,2011-04-01,-,2024-03-30,MAAR,AHMS
9MMTB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2011-04-20,2011-04-26,-,2024-03-27,MAAR,AHMS
9MMTC,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2011-06-10,2011-06-10,-,2024-03-29,MAAR,AHMS
9MMTD,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2011-06-24,2011-06-24,-,2024-03-31,MAAR,AHMS
9MMTE,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2011-08-03,2011-08-03,-,2024-03-29,MAAR,AHMS
9MMTF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2012-01-19,2012-01-20,-,2023-12-31,MAAR,AHMS
9MMTG,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2012-05-31,2012-05-31,-,2024-03-31,MAAR,AHMS
9MMTH,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2012-07-30,2012-07-30,-,2024-03-26,MAAR,AHMS
9MMTI,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2012-08-31,2012-08-31,-,2024-03-27,MAAR,AHMS
9MMTJ,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2012-09-21,2012-09-21,-,2024-03-31,MAAR,AHMS
9MMTK,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2013-02-15,2013-02-15,-,2024-03-31,MAAR,AHMS
9MMTL,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2013-03-18,2013-03-18,-,2024-03-24,MAAR,AHMS
9MMTM,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2013-07-16,2013-07-17,-,2024-03-30,MAAR,AHMS
9MMTN,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2013-11-25,2013-11-26,-,2024-03-31,MAAR,AHMS
9MMTO,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A333,A330,Yes,2014-01-24,2014-01-27,-,2024-03-26,MAAR,AHMS
9MMAB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2017-11-17,-,2024-03-31,EURRMA,LNZ
9MMAC,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2017-12-07,-,2024-03-31,EURRMA,NTM
9MMAD,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2018-01-19,-,2024-03-31,MAAR,AHMS
9MMAE,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2018-03-12,-,2024-03-24,MAAR,AHMS
9MMAF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2018-04-19,-,2024-03-31,MAAR,AHMS
9MMAG,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2017-11-14,2018-06-13,-,2024-03-30,MAAR,AHMS
9MMAH,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A359,A350,Yes,2023-11-21,2023-12-21,-,2023-12-29,MAAR,AHMS
9MMNA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2012-05-29,2012-05-29,-,2020-10-13,MAAR,AHMS
9MMNB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2012-07-27,2012-07-30,-,2020-07-28,MAAR,AHMS
9MMNC,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2012-10-24,2012-11-05,-,2020-11-12,MAAR,AHMS
9MMND,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2012-10-31,2012-11-08,-,2020-07-08,MAAR,AHMS
9MMNE,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2013-02-07,2013-02-07,-,2022-12-05,MAAR,AHMS
9MMNF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,A388,A380,Yes,2013-03-13,2013-03-13,-,2022-12-19,MAAR,AHMS
9MMVA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B38M,B38M,Yes,2023-11-20,2023-11-20,-,-,-,-
9MMVB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B38M,B38M,Yes,2024-01-22,2024-01-22,-,2024-03-30,MAAR,AHMS
9MMVD,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B38M,B38M,Yes,2023-12-15,2023-12-15,-,-,-,-
9MFFF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-04-30,2012-04-30,-,2024-03-25,MAAR,AHMS
9MMLC,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2009-03-30,2009-05-06,-,2014-03-26,CHINA_RMA,AHMS
9MMLK,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-09-19,2011-09-21,-,2024-03-23,MAAR,AHMS
9MMLL,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-11-10,2011-11-14,-,2024-03-29,MAAR,AHMS
9MMLM,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-01-09,2012-01-12,-,2024-03-31,MAAR,AHMS
9MMLN,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-05-18,2012-05-18,-,2024-03-16,MAAR,AHMS
9MMLO,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-06-26,2012-06-26,-,2024-03-31,MAAR,AHMS
9MMLP,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-10-11,2012-10-11,-,2024-03-24,MAAR,AHMS
9MMLQ,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-11-06,2012-11-06,-,2024-03-17,MAAR,AHMS
9MMLR,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-11-20,2012-11-20,-,2024-03-25,MAAR,AHMS
9MMLS,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-09-10,2013-09-10,-,2024-03-30,MAAR,AHMS
9MMLT,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-10-11,2013-10-16,-,2024-03-31,MAAR,AHMS
9MMLU,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-04-17,2014-04-17,-,2024-03-29,MAAR,AHMS
9MMLV,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-05-21,2014-05-21,-,2024-03-31,MAAR,AHMS
9MMSA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-02-20,2013-02-22,-,2024-03-31,MAAR,AHMS
9MMSB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-03-25,2013-03-25,-,2024-03-21,MAAR,AHMS
9MMSE,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-06-20,2013-06-20,-,2024-03-31,MAAR,AHMS
9MMSF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-07-01,2013-07-01,-,2024-03-29,MAAR,AHMS
9MMSG,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-08-21,2013-08-21,-,2024-03-30,MAAR,AHMS
9MMXA,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2010-10-11,2010-10-28,-,2024-03-31,MAAR,AHMS
9MMXB,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2010-10-11,2010-10-15,-,2024-03-31,MAAR,AHMS
9MMXC,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2010-12-01,2010-12-13,-,2024-03-29,MAAR,AHMS
9MMXD,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-02-28,2011-03-15,-,2024-03-31,MAAR,AHMS
9MMXE,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-07-22,2011-07-25,-,2024-03-31,MAAR,AHMS
9MMXF,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-10-19,2011-10-19,-,2024-03-31,MAAR,AHMS
9MMXG,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2011-12-10,2011-12-20,-,2024-03-31,MAAR,AHMS
9MMXH,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-01-30,2012-01-30,-,2024-03-30,MAAR,AHMS
9MMXI,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-07-16,2012-07-16,-,2024-03-27,MAAR,AHMS
9MMXJ,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-08-06,2012-08-06,-,2024-03-31,MAAR,AHMS
9MMXK,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-10-30,2012-10-30,-,2024-03-30,MAAR,AHMS
9MMXL,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-11-09,2012-11-09,-,2024-03-30,MAAR,AHMS
9MMXM,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-12-10,2012-12-10,-,2024-03-30,MAAR,AHMS
9MMXN,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2012-12-18,2012-12-18,-,2024-03-31,MAAR,AHMS
9MMXO,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2013-01-23,2013-01-23,-,2024-03-10,MAAR,AHMS
9MMXQ,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-01-14,2014-01-14,-,2024-03-31,MAAR,AHMS
9MMXR,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-01-29,2014-01-29,-,2024-03-31,MAAR,AHMS
9MMXS,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-02-24,2014-02-24,-,2024-03-31,MAAR,AHMS
9MMXT,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-03-27,2014-03-27,-,2024-03-31,MAAR,AHMS
9MMXU,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-06-02,2014-06-02,-,2024-03-31,MAAR,AHMS
9MMXV,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-06-16,2014-06-16,-,2024-03-31,MAAR,AHMS
9MMXW,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-07-25,2014-08-07,-,2024-03-30,MAAR,AHMS
9MMXX,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-07-24,2014-08-06,-,2024-03-31,MAAR,AHMS
9MMXY,Malaysia,MAS,"MALAYSIA AIRLINES",WM,Malaysia,B738,B737NX,Yes,2014-12-08,2014-12-10,-,2024-03-30,MAAR,AHMS
9MABC,Malaysia,IGA-WM004,"MALAYSIAN JET SERVICES",WM,Malaysia,GLF4,GLF4,Yes,2012-01-26,2012-01-26,-,1998-02-11,NAARMO,EGMU
9MLFC,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,A333,A330,Yes,2023-07-10,2023-07-10,-,2024-03-25,MAAR,AHMS
9MLFD,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,A333,A330,Yes,2023-10-20,2023-10-20,-,2024-02-10,MAAR,AHMS
9MLRC,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2017-05-17,2022-05-30,-,2024-03-30,MAAR,AHMS
9MLRD,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2017-05-17,2022-07-15,-,2024-03-30,MAAR,AHMS
9MLRF,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-06-24,2022-06-24,-,2024-03-30,MAAR,AHMS
9MLRG,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-06-27,2022-07-15,-,2024-03-26,MAAR,AHMS
9MLRH,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-07-21,2022-08-09,-,2024-03-30,MAAR,AHMS
9MLRJ,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-07-26,2022-08-09,-,2024-03-30,MAAR,AHMS
9MLRK,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-09-09,2022-09-30,-,2024-03-26,MAAR,AHMS
9MLRL,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-10-20,2022-10-20,-,2024-03-31,MAAR,AHMS
9MLRM,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-11-14,2022-11-16,-,2024-03-23,MAAR,AHMS
9MLRP,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-11-14,2022-11-16,-,2024-03-31,MAAR,AHMS
9MLRQ,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-09-07,2022-09-28,-,2024-03-30,MAAR,AHMS
9MLRR,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-08-16,2022-08-22,-,2024-03-31,MAAR,AHMS
9MLRS,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-12-07,2022-12-08,-,2024-03-31,MAAR,AHMS
9MLRT,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-08-16,2022-08-22,-,2024-03-26,MAAR,AHMS
9MLRU,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-10-31,2022-10-31,-,2024-03-31,MAAR,AHMS
9MLRV,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B38M,B38M,Yes,2022-10-10,2022-10-11,-,2024-03-29,MAAR,AHMS
9MLCM,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2024-02-08,2024-02-13,-,2024-03-31,MAAR,AHMS
9MLCP,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-10-05,2023-10-05,-,2024-03-31,MAAR,AHMS
9MLCR,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2019-12-16,2019-12-16,-,2024-03-31,MAAR,AHMS
9MLCU,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-04-05,2023-04-05,-,2024-03-29,MAAR,AHMS
9MLCV,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-04-18,2023-04-18,-,2024-03-29,MAAR,AHMS
9MLCW,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-06-07,2023-06-08,-,2024-03-29,MAAR,AHMS
9MLCZ,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-05-02,2023-05-02,-,2024-03-27,MAAR,AHMS
9MLDD,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2023-08-23,2023-08-23,-,2024-03-09,MAAR,AHMS
9MLNP,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2014-12-11,2014-12-11,-,2024-03-31,MAAR,AHMS
9MLNS,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2015-07-14,2015-07-14,-,2021-10-06,MAAR,AHMS
9MLNT,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2015-07-14,2015-07-14,-,2021-11-30,MAAR,AHMS
9MLNV,Malaysia,MXD,"MALINDO AIR",WM,Malaysia,B738,B737NX,Yes,2015-10-26,2015-10-26,-,2024-03-30,MAAR,AHMS
9MDAC,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2022-08-22,2022-10-21,-,2023-10-10,MAAR,AHMS
9MDAD,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2023-01-13,2023-01-13,-,2023-10-09,MAAR,AHMS
9MDAE,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2023-04-04,2023-04-04,-,2024-03-30,MAAR,AHMS
9MDAG,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2022-10-21,2022-10-25,-,2024-03-31,MAAR,AHMS
9MDAJ,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2023-06-22,2023-06-22,-,2023-10-11,MAAR,AHMS
9MDAL,Malaysia,MYM,"MYAIRLINE",WM,Malaysia,A320,A320,Yes,2023-05-02,2023-05-02,-,2023-10-11,MAAR,AHMS
9MNEF,Malaysia,NEP,"NEPTUNE AIR",WM,Malaysia,B733,B737CL,Yes,2010-04-25,2011-04-27,-,-,-,-
9MNET,Malaysia,NEP,"NEPTUNE AIR",WM,Malaysia,B733,B737CL,Yes,2021-11-23,2021-11-25,-,2022-12-17,MAAR,AHMS
9MNEY,Malaysia,NEP,"NEPTUNE AIR",WM,Malaysia,B733,B737CL,Yes,2018-08-09,2019-01-17,-,2023-03-07,MAAR,AHMS
9MNEZ,Malaysia,NEP,"NEPTUNE AIR",WM,Malaysia,B733,B737CL,Yes,2022-06-21,2022-06-24,-,-,-,-
9MNEW,Malaysia,NEP,"NEPTUNE AIR",WM,Malaysia,B734,B737CL,Yes,2021-11-23,2021-11-25,-,2023-04-29,MAAR,AHMS
9MBZA,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,A321,A320,Yes,2023-05-05,2023-05-05,-,2024-02-26,MAAR,AHMS
9MBZB,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,A321,A320,Yes,2023-11-17,2023-11-17,-,2024-03-31,MAAR,AHMS
9MBZC,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,A321,A320,Yes,2023-11-17,2023-11-17,-,-,-,-
9MRZA,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,B734,B737CL,Yes,2018-06-18,2018-06-20,-,2019-06-26,MAAR,EGMU
9MRXA,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,B762,B767,Yes,2016-02-12,2016-02-16,-,2024-03-30,MAAR,AHMS
9MRXB,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,B762,B767,Yes,2020-06-26,2020-06-26,-,2023-04-14,MAAR,AHMS
9MRXC,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,B762,B767,Yes,2021-06-18,2021-07-29,-,2024-03-23,MAAR,AHMS
9MRXD,Malaysia,RMY,"RAYA AIRWAYS",WM,Malaysia,B762,B767,Yes,2023-02-07,2023-02-08,-,2024-03-30,MAAR,AHMS
9MIII,Malaysia,IGA-WM014,"ROYAL JOHOR",WM,Malaysia,B738,B737NX,Yes,2016-03-30,2016-04-01,-,2024-03-05,EURRMA,NTM
