Registration,ICAO A/C Type,Op. Code,Op. Name,Op. State,Date Monitored,Result
VTJSP,C25A,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2008-04-09,COMPLIANT
VTJSP,C25A,IGA-VA030,"JINDAL STEEL & POWER LIMITED",India,2005-09-26,COMPLIANT
VTAJJ,E55P,IGA-VA093,"JOYJETS LIMITED",India,2016-07-07,COMPLIANT
VTAJJ,E55P,IGA-VA093,"JOYJETS LIMITED",India,2014-09-16,COMPLIANT
VTAJI,E50P,IGA-VA093,"JOYJETS LIMITED",India,2014-09-15,COMPLIANT
VTAJI,E50P,IGA-VA093,"JOYJETS LIMITED",India,2012-10-12,COMPLIANT
VTNJB,C25A,IGA-VA031,"JSW STEEL LTD.",India,2022-07-05,COMPLIANT
VTJSE,CL30,IGA-VA031,"JSW STEEL LTD.",India,2015-04-19,COMPLIANT
VTJSE,CL30,IGA-VA031,"JSW STEEL LTD.",India,2013-03-08,COMPLIANT
VTJSE,CL30,IGA-VA031,"JSW STEEL LTD.",India,2011-04-28,COMPLIANT
VTJSS,-,IGA-VA031,"JSW STEEL LTD.",India,2010-06-02,COMPLIANT
VTJSS,-,IGA-VA031,"JSW STEEL LTD.",India,2008-07-01,COMPLIANT
VTJSS,-,IGA-VA031,"JSW STEEL LTD.",India,2005-12-12,COMPLIANT
VTKJG,E135,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2019-05-16,COMPLIANT
VTKJL,E50P,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2019-05-15,COMPLIANT
VTKJG,E135,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2017-08-22,COMPLIANT
VTKJG,E135,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2015-09-29,COMPLIANT
VTTSK,E50P,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2014-09-17,COMPLIANT
VTTSK,E50P,IGA-VA089,"KALYAN JEWELLERS INDIA PVT. LTD.",India,2012-09-29,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2023-11-08,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2018-10-03,COMPLIANT
VTAPL,CL60,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2017-01-27,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2016-10-26,COMPLIANT
VTAPL,CL60,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2014-11-20,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2014-11-19,COMPLIANT
VTAML,E135,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2013-08-05,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2013-01-17,COMPLIANT
VTAPL,CL60,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2013-01-16,COMPLIANT
VTAPL,CL60,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2011-02-17,COMPLIANT
VTAGP,H25B,IGA-VA084,"KARNAVATI AVIATION PRIVATE LIMITED",India,2011-02-16,COMPLIANT
VTBNF,C550,IGA-VA068,"KESTREL AVIATION PVT. LTD.",India,2011-11-07,COMPLIANT
VTKZN,G150,IGA-VA118,"KHAZANA JEWELLERY PRIVATE LIMITED",India,2019-03-21,COMPLIANT
VTKZN,G150,IGA-VA118,"KHAZANA JEWELLERY PRIVATE LIMITED",India,2017-04-03,COMPLIANT
VTKFA,A320,KFR,"KINGFISHER AIRLINES LTD.",India,2011-06-07,COMPLIANT
VTKFQ,A321,KFR,"KINGFISHER AIRLINES LTD.",India,2011-06-07,COMPLIANT
VTKFC,A320,KFR,"KINGFISHER AIRLINES LTD.",India,2009-06-11,COMPLIANT
VTKFY,A321,KFR,"KINGFISHER AIRLINES LTD.",India,2009-06-11,COMPLIANT
VTKFH,A319,KFR,"KINGFISHER AIRLINES LTD.",India,2007-09-20,COMPLIANT
VTKFM,A320,KFR,"KINGFISHER AIRLINES LTD.",India,2007-09-19,COMPLIANT
VTKFD,A320,KFR,"KINGFISHER AIRLINES LTD.",India,2005-12-07,COMPLIANT
VTKFG,A320,KFR,"KINGFISHER AIRLINES LTD.",India,2005-12-06,COMPLIANT
VTRBK,H25B,IGA-VA032,"KIRLOSKAR OIL ENGINES LTD.",India,2009-09-15,COMPLIANT
VTRBK,H25B,IGA-VA032,"KIRLOSKAR OIL ENGINES LTD.",India,2007-09-19,COMPLIANT
VTRBK,H25B,IGA-VA032,"KIRLOSKAR OIL ENGINES LTD.",India,2006-05-15,COMPLIANT
VTCKP,E135,IGA-VA049,"KRISHNAPATNAM PORT COMPANY LTD",India,2019-03-14,COMPLIANT
VTCKP,E135,IGA-VA049,"KRISHNAPATNAM PORT COMPANY LTD",India,2017-05-17,COMPLIANT
VTCKP,E135,IGA-VA049,"KRISHNAPATNAM PORT COMPANY LTD",India,2015-06-06,COMPLIANT
VTCKP,E135,IGA-VA049,"KRISHNAPATNAM PORT COMPANY LTD",India,2013-06-28,COMPLIANT
VTCKP,E135,IGA-VA049,"KRISHNAPATNAM PORT COMPANY LTD",India,2011-06-16,COMPLIANT
VTLTC,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2021-05-12,COMPLIANT
VTLTC,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2018-02-20,COMPLIANT
VTLTA,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2016-05-11,COMPLIANT
VTLTC,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2015-03-08,COMPLIANT
VTLTA,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2014-06-23,COMPLIANT
VTLTC,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2013-06-26,COMPLIANT
VTLTA,H25B,IGA-VA056,"L & T AVIATION SERVICES PVT. LTD",India,2012-07-03,COMPLIANT
VTRVL,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2017-08-31,COMPLIANT
VTAVH,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2017-08-30,COMPLIANT
VTAVH,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2015-09-11,COMPLIANT
VTRVL,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2015-09-08,COMPLIANT
VTRVL,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2013-08-08,COMPLIANT
VTAVH,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2013-08-06,COMPLIANT
VTRGX,FA7X,IGA-VA061,"LIGARE AVIATION LTD",India,2012-09-15,COMPLIANT
VTAVH,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2011-08-17,COMPLIANT
VTRVL,F2TH,IGA-VA061,"LIGARE AVIATION LTD",India,2011-08-16,COMPLIANT
VTRGX,FA7X,IGA-VA061,"LIGARE AVIATION LTD",India,2010-08-26,COMPLIANT
VTMKJ,CL60,IGA-VA080,"M/S ABHIJEET PROJECTS LIMITED",India,2012-06-06,COMPLIANT
VTHGL,F2TH,IGA-VA090,"M/S ASHLEY AVIATION LTD.",India,2020-01-22,COMPLIANT
VTHGL,F2TH,IGA-VA090,"M/S ASHLEY AVIATION LTD.",India,2018-02-14,COMPLIANT
VTHGL,F2TH,IGA-VA090,"M/S ASHLEY AVIATION LTD.",India,2016-03-10,COMPLIANT
VTHGL,F2TH,IGA-VA090,"M/S ASHLEY AVIATION LTD.",India,2014-04-29,COMPLIANT
VTHGL,F2TH,IGA-VA090,"M/S ASHLEY AVIATION LTD.",India,2012-06-05,COMPLIANT
VTTAT,F2TH,IGA-VA136,"M/S CHARLIE FOXTROT AVIATION SERVICES PVT. LTD.",India,2021-12-24,COMPLIANT
VTVKR,F2TH,IGA-VA125,"M/S CRESCENT EPC",India,2019-02-12,COMPLIANT
VTTSG,H25B,IGA-VA130,"M/S DECCAN CHARTERS PRIVATE LIMITED",India,2022-07-04,COMPLIANT
VTNKS,E135,IGA-VA141,"M/S EHA AVIATION PVT. LTD.",India,2023-02-08,COMPLIANT
VTZAP,E50P,IGA-VA141,"M/S EHA AVIATION PVT. LTD.",India,2022-07-04,COMPLIANT
VTSMS,BE20,IGA-VA122,"M/S EMPIRE AIRCRAFT MANAGEMENT SERVICES PRIVATE LIMITED",India,2022-11-30,COMPLIANT
VTECG,C25A,IGA-VA147,"M/S EMSOS AVIATION PVT. LTD.",India,2023-06-20,COMPLIANT
VTJHP,H25B,IGA-VA133,"M/S FERN AVIATION INDIA PRIVATE LTD.",India,2022-11-29,COMPLIANT
VTJHP,H25B,IGA-VA133,"M/S FERN AVIATION INDIA PRIVATE LTD.",India,2019-07-09,COMPLIANT
VTJHP,H25B,IGA-VA133,"M/S FERN AVIATION INDIA PRIVATE LTD.",India,2017-07-25,COMPLIANT
VTGSJ,E75L,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2024-02-14,COMPLIANT
VTGSH,E75L,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2024-02-13,COMPLIANT
VTGSF,E145,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2022-11-09,COMPLIANT
VTGSN,E145,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2022-11-08,COMPLIANT
VTGSC,E145,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2019-07-25,COMPLIANT
VTGSE,E145,IGA-VA127,"M/S GHODAWAT ENTERPRISES PVT. LTD.",India,2019-07-24,COMPLIANT
VTGKB,G150,IGA-VA138,"M/S H N SAFAL AVIATION PVT. LTD.",India,2022-06-13,COMPLIANT
VTPOP,H25B,IGA-VA134,"M/S INDO PACIFIC AVIATION PVT. LTD.",India,2023-08-08,COMPLIANT
VTJRG,H25B,IGA-VA134,"M/S INDO PACIFIC AVIATION PVT. LTD.",India,2023-06-28,COMPLIANT
VTLIB,H25B,IGA-VA134,"M/S INDO PACIFIC AVIATION PVT. LTD.",India,2023-06-27,COMPLIANT
VTRSR,H25B,IGA-VA134,"M/S INDO PACIFIC AVIATION PVT. LTD.",India,2022-07-07,COMPLIANT
VTJUI,CL30,IGA-VA064,"M/S JUPITER CAPITAL PVT. LTD.",India,2019-07-03,COMPLIANT
VTJUA,CL30,IGA-VA064,"M/S JUPITER CAPITAL PVT. LTD.",India,2011-10-04,COMPLIANT
VTPSB,C25A,IGA-VA149,"M/S KAKINI ENTERPRISES PVT. LTD.",India,2023-09-19,COMPLIANT
VTAVS,E50P,IGA-VA146,"M/S KELACHANDRA LOGISTICS PVT LTD",India,2023-10-09,COMPLIANT
VTGKD,C56X,IGA-VA144,"M/S LAKSHMI MACHINE WORKS LIMITED",India,2023-05-24,COMPLIANT
VTLTD,E35L,IGA-VA123,"M/S LARSEN & TOUBRO LTD.",India,2021-11-29,COMPLIANT
VTLTD,E35L,IGA-VA123,"M/S LARSEN & TOUBRO LTD.",India,2017-12-19,COMPLIANT
VTMAM,LJ60,IGA-VA091,"M/S MAHINDRA & MAHINDRA LIMITED",India,2017-02-07,COMPLIANT
VTMAM,LJ60,IGA-VA091,"M/S MAHINDRA & MAHINDRA LIMITED",India,2015-03-25,COMPLIANT
VTMAM,LJ60,IGA-VA091,"M/S MAHINDRA & MAHINDRA LIMITED",India,2013-03-08,COMPLIANT
VTRSG,F2TH,IGA-VA135,"M/S SAARTHI AIRWAYS PVT. LTD.",India,2022-07-07,COMPLIANT
VTUYK,H25B,IGA-VA121,"M/S U Y AVIATION PVT. LTD.",India,2017-11-18,COMPLIANT
VTIBP,CRJ2,IGA-VA126,"M/S VIIKING AVIATION PVT. LTD.",India,2019-04-25,COMPLIANT
VTPSB,C25A,IGA-VA124,"M/S VSR VENTURES PVT LTD",India,2018-07-24,COMPLIANT
VTCRA,LJ45,IGA-VA124,"M/S VSR VENTURES PVT LTD",India,2018-02-06,COMPLIANT
VTMTW,E55P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2022-11-02,COMPLIANT
VTMTW,E55P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2020-01-21,COMPLIANT
VTMTV,E55P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2019-03-26,COMPLIANT
VTMTW,E55P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2018-01-24,COMPLIANT
VTMTV,E55P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2017-04-04,COMPLIANT
VTSFM,E50P,IGA-VA117,"MADURAI TRANS CARRIER LIMITED",India,2015-11-13,COMPLIANT
VTCSP,C56X,IGA-VA102,"MONNET ISPAT & ENERGY LIMITED",India,2013-04-25,COMPLIANT
VTSNB,P180,IGA-VA033,"MSPL LTD.",India,2022-10-27,COMPLIANT
VTRNB,P180,IGA-VA033,"MSPL LTD.",India,2015-03-06,COMPLIANT
VTRNB,P180,IGA-VA033,"MSPL LTD.",India,2013-04-06,COMPLIANT
VTRNB,P180,IGA-VA033,"MSPL LTD.",India,2011-07-09,COMPLIANT
VTNAB,C525,IGA-VA033,"MSPL LTD.",India,2011-07-08,COMPLIANT
VTGKB,G150,IGA-VA003,"ORBIT AVIATION",India,2017-08-23,COMPLIANT
VTPSB,C25A,IGA-VA003,"ORBIT AVIATION",India,2016-03-11,COMPLIANT
VTGKB,G150,IGA-VA003,"ORBIT AVIATION",India,2015-09-10,COMPLIANT
VTPSB,C25A,IGA-VA003,"ORBIT AVIATION",India,2014-06-05,COMPLIANT
VTPSB,C25A,IGA-VA003,"ORBIT AVIATION",India,2012-07-14,COMPLIANT
VTPSB,C25A,IGA-VA003,"ORBIT AVIATION",India,2010-09-21,COMPLIANT
VTPAB,E170,PMW,"PARAMOUNT AIRWAYS",India,2006-02-27,COMPLIANT
VTDOV,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2019-06-05,COMPLIANT
VTSKR,E50P,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2019-04-01,COMPLIANT
VTKBN,PRM1,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2018-02-15,COMPLIANT
VTBPS,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2017-07-26,COMPLIANT
VTJSG,P180,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2016-07-06,COMPLIANT
VTBPS,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2015-07-02,COMPLIANT
VTBPS,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2013-06-29,COMPLIANT
VTAYV,F2TH,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2012-10-08,COMPLIANT
VTBPS,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2011-07-10,COMPLIANT
VTAYV,F2TH,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2010-10-21,COMPLIANT
VTBPS,C25A,IGA-VA004,"PINNACLE AIR PVT LTD.",India,2009-09-21,COMPLIANT
VTCAP,F900,IGA-VA005,"POONAWALLA AVIATION",India,2012-03-11,COMPLIANT
VTHDL,F2TH,IGA-VA077,"PRIVILEGE AIRWAYS PVT. LTD. MUMBAI",India,2018-06-07,COMPLIANT
VTPIL,CL30,IGA-VA077,"PRIVILEGE AIRWAYS PVT. LTD. MUMBAI",India,2012-05-18,COMPLIANT
VTPLA,GALX,IGA-VA067,"PUNJ LLOYD AVIATION LTD.",India,2013-08-09,COMPLIANT
VTPLA,GALX,IGA-VA067,"PUNJ LLOYD AVIATION LTD.",India,2011-10-07,COMPLIANT
VTSVA,B734,FQA,"QUIKJET CARGO AIRLINES",India,2016-11-08,COMPLIANT
VTNGS,CL60,IGA-VA034,"RAYMOND LTD.",India,2018-01-23,COMPLIANT
VTNGS,CL60,IGA-VA034,"RAYMOND LTD.",India,2014-03-06,COMPLIANT
VTNGS,CL60,IGA-VA034,"RAYMOND LTD.",India,2012-09-23,COMPLIANT
VTRAY,H25B,IGA-VA034,"RAYMOND LTD.",India,2006-07-14,COMPLIANT
VTRAY,H25B,IGA-VA034,"RAYMOND LTD.",India,2004-07-14,COMPLIANT
VTRAY,H25B,IGA-VA034,"RAYMOND LTD.",India,2004-07-12,COMPLIANT
VTASR,GL7T,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2023-05-11,COMPLIANT
VTPRI,GL7T,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2023-05-10,COMPLIANT
VTJMN,E135,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2022-09-20,COMPLIANT
VTISH,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2021-12-24,COMPLIANT
VTIAH,A319,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2019-02-08,COMPLIANT
VTAHI,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2019-02-06,COMPLIANT
VTJMN,E135,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2019-02-06,COMPLIANT
VTHMA,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2019-02-05,COMPLIANT
VTAKU,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-11-29,COMPLIANT
VTISH,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-11-29,COMPLIANT
VTDHA,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-11-28,COMPLIANT
VTIAH,A319,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-06-06,COMPLIANT
VTAHI,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-03-08,COMPLIANT
VTHMA,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-03-07,COMPLIANT
VTJMN,E135,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2017-03-07,COMPLIANT
VTDHA,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2016-08-31,COMPLIANT
VTISH,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2015-12-16,COMPLIANT
VTJMN,E135,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2015-05-27,COMPLIANT
VTAKU,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2014-10-07,COMPLIANT
VTISH,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2014-02-05,COMPLIANT
VTRPL,H25B,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2014-02-04,COMPLIANT
VTAKU,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2012-11-08,COMPLIANT
VTISH,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2012-03-14,COMPLIANT
VTRPL,H25B,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2012-03-13,COMPLIANT
VTDHA,GLEX,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2012-03-12,COMPLIANT
VTAKU,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2010-11-10,COMPLIANT
VTAKU,F900,IGA-VA036,"RELIANCE COMMERCIAL DEALERS LTD.",India,2008-10-17,COMPLIANT
VTDHA,-,IGA-VA037,"RELIANCE INDUSTRIES LTD.",India,2010-03-17,COMPLIANT
VTAAT,F2TH,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2023-05-09,COMPLIANT
VTJSK,GL5T,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2022-08-14,COMPLIANT
VTOMM,E35L,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2021-11-14,COMPLIANT
VTAAT,F2TH,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2021-05-07,COMPLIANT
VTOMM,E35L,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2016-05-12,COMPLIANT
VTAAT,F2TH,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2014-07-02,COMPLIANT
VTJSK,GL5T,IGA-VA079,"RELIANCE TRANSPORT & TRAVELS PVT. LTD.",India,2013-05-26,COMPLIANT
VTTBT,F2TH,IGA-VA112,"RPS AVIATION PRIVATE LIMITED",India,2023-12-19,COMPLIANT
VTTBT,F2TH,IGA-VA112,"RPS AVIATION PRIVATE LIMITED",India,2014-07-02,COMPLIANT
VTRPG,BE40,IGA-VA110,"RPSG RESOURCES PRIVATE LIMITED",India,2015-09-07,COMPLIANT
VTCSP,C56X,IGA-VA038,"SERUM INSTITUTE OF INDIA",India,2010-06-26,COMPLIANT
VTCSP,C56X,IGA-VA038,"SERUM INSTITUTE OF INDIA",India,2006-08-22,COMPLIANT
VTCRA,LJ45,IGA-VA062,"SHRENO LIMITED",India,2014-08-01,COMPLIANT
VTCRA,LJ45,IGA-VA062,"SHRENO LIMITED",India,2012-06-04,COMPLIANT
VTSSF,PRM1,IGA-VA050,"SIMM SAMM AIRWAYS",India,2018-02-06,COMPLIANT
VTSSF,PRM1,IGA-VA050,"SIMM SAMM AIRWAYS",India,2016-03-08,COMPLIANT
VTSSF,PRM1,IGA-VA050,"SIMM SAMM AIRWAYS",India,2014-04-29,COMPLIANT
VTSSF,PRM1,IGA-VA050,"SIMM SAMM AIRWAYS",India,2012-05-19,COMPLIANT
VTSNP,GALX,IGA-VA092,"SOBHA PURAVANKARA AVIATION PVT. LTD.",India,2021-07-24,COMPLIANT
VTSNP,GALX,IGA-VA092,"SOBHA PURAVANKARA AVIATION PVT. LTD.",India,2016-06-21,COMPLIANT
VTSNP,GALX,IGA-VA092,"SOBHA PURAVANKARA AVIATION PVT. LTD.",India,2014-08-05,COMPLIANT
VTSNP,GALX,IGA-VA092,"SOBHA PURAVANKARA AVIATION PVT. LTD.",India,2012-09-12,COMPLIANT
VTPRY,H25B,IGA-VA007,"SPAN AIR",India,2022-07-04,COMPLIANT
VTBKL,H25B,IGA-VA007,"SPAN AIR",India,2019-02-27,COMPLIANT
VTSMR,BE20,IGA-VA007,"SPAN AIR",India,2018-07-24,COMPLIANT
VTBKL,H25B,IGA-VA007,"SPAN AIR",India,2017-03-22,COMPLIANT
VTSMR,BE20,IGA-VA007,"SPAN AIR",India,2016-08-30,COMPLIANT
VTBKL,H25B,IGA-VA007,"SPAN AIR",India,2015-04-10,COMPLIANT
VTKBN,PRM1,IGA-VA007,"SPAN AIR",India,2014-02-06,COMPLIANT
VTBKL,H25B,IGA-VA007,"SPAN AIR",India,2013-05-21,COMPLIANT
VTKML,CRJ2,IGA-VA007,"SPAN AIR",India,2012-09-16,COMPLIANT
VTKBN,PRM1,IGA-VA007,"SPAN AIR",India,2012-03-15,COMPLIANT
VTBKL,H25B,IGA-VA007,"SPAN AIR",India,2011-07-11,COMPLIANT
VTKNB,H25B,IGA-VA007,"SPAN AIR",India,2010-10-06,COMPLIANT
VTKML,CRJ2,IGA-VA007,"SPAN AIR",India,2010-10-05,COMPLIANT
VTKBN,PRM1,IGA-VA007,"SPAN AIR",India,2010-04-26,COMPLIANT
VTKNB,H25B,IGA-VA007,"SPAN AIR",India,2008-11-04,COMPLIANT
VTKBN,PRM1,IGA-VA007,"SPAN AIR",India,2008-05-06,COMPLIANT
VTKNB,H25B,IGA-VA007,"SPAN AIR",India,2008-05-06,COMPLIANT
VTRPG,BE40,IGA-VA039,"SPENCERS TRAVEL SERVICES",India,2013-09-10,COMPLIANT
VTRPG,BE40,IGA-VA039,"SPENCERS TRAVEL SERVICES",India,2011-09-13,COMPLIANT
VTRPG,BE40,IGA-VA039,"SPENCERS TRAVEL SERVICES",India,2007-02-06,COMPLIANT
VTRPG,BE40,IGA-VA039,"SPENCERS TRAVEL SERVICES",India,2005-02-15,COMPLIANT
VTSGB,B739,SEJ,"SPICE JET LTD.",India,2011-11-16,COMPLIANT
VTSGC,B739,SEJ,"SPICE JET LTD.",India,2011-11-15,COMPLIANT
VTSPO,B738,SEJ,"SPICE JET LTD.",India,2009-12-01,COMPLIANT
VTSPR,B738,SEJ,"SPICE JET LTD.",India,2009-12-01,COMPLIANT
VTSPE,B738,SEJ,"SPICE JET LTD.",India,2005-10-25,COMPLIANT
VTSPD,B738,SEJ,"SPICE JET LTD.",India,2005-10-24,COMPLIANT
VTSRA,H25B,IGA-VA016,"SRC AVIATION (P) LTD.",India,2016-06-03,COMPLIANT
VTSRA,H25B,IGA-VA016,"SRC AVIATION (P) LTD.",India,2014-07-01,COMPLIANT
VTSRA,H25B,IGA-VA016,"SRC AVIATION (P) LTD.",India,2012-07-11,COMPLIANT
VTSRA,H25B,IGA-VA016,"SRC AVIATION (P) LTD.",India,2010-07-13,COMPLIANT
VTMGF,CL60,IGA-VA085,"SSP AVIATION PRIVATE LIMITED",India,2012-10-14,COMPLIANT
VTMGF,CL60,IGA-VA085,"SSP AVIATION PRIVATE LIMITED",India,2010-10-22,COMPLIANT
VTMGF,CL60,IGA-VA085,"SSP AVIATION PRIVATE LIMITED",India,2008-10-22,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2019-11-13,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2017-11-17,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2015-11-11,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2013-11-05,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2012-01-06,COMPLIANT
VTCMO,H25B,IGA-VA040,"STEEL AUTHORITY OF INDIA LTD.",India,2009-12-21,COMPLIANT
VTRKA,C25A,IGA-VA114,"SUPERTECH AVIATION PRIVATE LIMITED",India,2014-11-21,COMPLIANT
VTSWC,C56X,IGA-VA048,"SWAJAS AIR CHARTERS LTD",India,2011-02-24,COMPLIANT
VTTDT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2018-06-06,COMPLIANT
VTTET,P180,IGA-VA013,"TAJ AIR PVT LTD.",India,2017-04-19,COMPLIANT
VTTDT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2016-07-28,COMPLIANT
VTTAT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2016-01-27,COMPLIANT
VTTET,P180,IGA-VA013,"TAJ AIR PVT LTD.",India,2015-01-30,COMPLIANT
VTTAT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2014-03-05,COMPLIANT
VTTET,P180,IGA-VA013,"TAJ AIR PVT LTD.",India,2013-03-06,COMPLIANT
VTTBT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2012-09-26,COMPLIANT
VTTDT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2012-09-25,COMPLIANT
VTTAT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2012-05-14,COMPLIANT
VTTET,P180,IGA-VA013,"TAJ AIR PVT LTD.",India,2011-04-29,COMPLIANT
VTTDT,F2TH,IGA-VA013,"TAJ AIR PVT LTD.",India,2010-12-14,COMPLIANT
